NC F3J  [Spydeberg 19.06.2016]   Landing Results
www.GliderScore.com

Rank;Name;Team;Score;Pcnt;Raw Score;Rnd1;Rnd2;Rnd3;Rnd4;
" 1";"Arvidsson, Lennart";1;391,0;100,00;391,0;99;98;96;98;
" 2";"Thommesen, Kenneth Dahl";2;387,0;98,98;387,0;97;98;97;95;
" 3";"Ross, Alf Erik";4;385,0;98,47;385,0;93;98;95;99;
" 4";"Olsen, Stig";3;371,0;94,88;371,0;96;92;90;93;
" 5";"Røsvik, Aril";1;368,0;94,12;368,0;90;90;98;90;
" 6";"Langseid, Jonar";3;348,0;89,00;348,0;85;93;80;90;
" 7";"Thommesen, Matias Dahl";2;336,0;85,93;336,0;90;93;60;93;
" 8";"Wickelgren, Stefan";1;293,0;74,94;293,0;97;0;100;96;
" 9";"Obschonka, Charles";2;283,0;72,38;283,0;97;96;90;0;
" 10";"Langseid, Arild";3;278,0;71,10;278,0;90;0;97;91;
" 11";"Bentzen, Kjell";4;265,0;67,77;265,0;90;50;70;55;
" 12";"Undertun, Rune";4;230,0;58,82;230,0;75;0;80;75;
" 13";"Grini, Jo";1;191,0;48,85;191,0;97;0;94;0;

